Datum,von,bis,Veranstaltung,Organisation,Ort,Saal,Raum1,Raum2,Raum3,Beschreibung,Link
01.12.2022,,,Ausschuss BZ,Stadtverwaltung,Bürgerhaus,x,,,,,
03.12.2022,,,Vorbereitung,VDK,Bürgerhaus,x,,,,,
04.12.2022,,,Weihnachtsfeier,VDK,Bürgerhaus,x,,,,,
06.12.2022,,,Nikolausumzug,Feuerwehr,Start / Ziel Feuerwehrhaus,,,,,,
06.12.2022,,,SJSA & BUVA,Stadtverwaltung,Bürgerhaus,x,,,,,
07.12.2022,,,Magistrat,Stadtverwaltung,Bürgerhaus,x,,,,,
08.12.2022,,,HVA,Stadtverwaltung,Bürgerhaus,x,,,,,
09.12.2022,18:00,22:00,Weihnachtsmarkt,SKG / Vereine,Altrheinufer,x,x,x,x,im Hochwasserfall Bürgerhaus reserviert,https://weihnachtsmarkt-ginsheim.de
10.12.2022,16:00,22:00,Weihnachtsmarkt,SKG / Vereine,Altrheinufer,x,x,x,x,im Hochwasserfall Bürgerhaus reserviert,https://weihnachtsmarkt-ginsheim.de
11.12.2022,15:00,20:00,Weihnachtsmarkt,SKG / Vereine,Altrheinufer,x,x,x,x,im Hochwasserfall Bürgerhaus reserviert,https://weihnachtsmarkt-ginsheim.de
14.12.2022,,,Weihnachtsfeier,Heimatfreunde,Bürgerhaus,,,x,,,
15.12.2022,,,Stadverordnete,Stadtverwaltung,Bürgerhaus,x,,,,,
21.12.2022,,,Magistrat,Stadtverwaltung,Bürgerhaus,,,x,,,
01.01.2023,13:30,16:00,Neujahrsumtrunk auf der Mühle,Schiffsmühlenverein,Schiffsmühle,,,,,,
07.01.2023,19:00,,Neujahrsempfang zum 100. Geburtstag,ASV,Vereinsheim ASV,,,,,,
08.01.2023,,,Sternsinger,Schiffsmühlenverein,Schiffsmühle,,,,,,
08.01.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
08.01.2023,18:00,,Neujahrsempfang,Chorgemeinschaft,Bürgerhaus,,,x,,,
20.01.2023,,,Jahreshauptversammlung,Ev. Posaunenchor,Ev. Gemeindehaus,,,,,,
25.01.2023,,,Jahreshauptversammlung,Heimatfreunde Ginsheim,Bürgerhaus,,,x,,,
27.01.2023,,,1. Fastnachtsitzung,TTC Ginsheim,Bürgerhaus,x,,x,x,,
28.01.2023,19:00,,Geburtstagsparty zum 100. Geburtstag,ASV,Vereinsheim ASV,,,,,,
03.02.2023,,,2. Fastnachtsitzung,TTC Ginsheim,Bürgerhaus,x,,x,x,,
12.02.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
15.02.2023,19:30,,Stadtverordnetenversammlung,Stadtverwaltung,Bürgerhaus,x,,,,,
22.02.2023,,,Jahreshauptversammlung,Schiffsmühlenverein,Bürgerhaus,,,x,,,
03.03.2023,19:00,,Mitgliederversammlung,Kanuverein,Fähre,,,,,,
03.03.2023,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
04.03.2023,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
05.03.2023,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
05.03.2023,,,Jahreshauptversammlung,Feuerwehr Ginsheim,Feuerwehrhaus,,,,,,
09.03.2023,,,Ausschuss Bürgerzentrum,Stadtverwaltung,Bürgerhaus,x,,,,,
11.03.2023,13:00,,Finale Deutschlandpokal Radpolo,RSG Ginsheim,IGS Halle A,,,,,,
12.03.2023,09:30,,Jahreshauptversammlung,ASV,Bürgerhaus,,,x,,,
12.03.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
14.03.2023,18:30,,"Sport-, Jugend- und Sozialausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
14.03.2023,19:30,,"Bau-, Umwelt- und Verkehrsausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
16.03.2023,19:30,,Haupt- und Finanzausschuss,Stadtverwaltung,Bürgerhaus,x,,,,,
18.03.2023,,,Ostermarkt,HVV,Heimatmuseum,,,,,,
19.03.2023,,,Ostermarkt,HVV,Heimatmuseum,,,,,,
19.03.2023,14:00,17:00,Frühlingsfest,VDK,Bürgerhaus,x,,,,,
22.03.2023,19:30,,Dämmerschoppen,Stadtverwaltung und SKG,Vereinsheim Angelsportverein,,,,,,
23.03.2023,19:30,,Stadtverordnetenversammlung,Stadtverwaltung,Bürgerhaus,x,,,,,
24.03.2023,18:30,20:00,Jubilarenehrung,TSV Ginsheim,Bürgerhaus,,x,,,,
24.03.2023,20:00,,Jahreshauptversammlung,TSV Ginsheim,Bürgerhaus,,,x,,,
25.03.2023,14:00,,1. Bundesliga Radball und Radpolo,RSG Ginsheim,Sporthalle IGS,,,,,,
27.03.2023,,,Jahreshauptversammlung,HVV,Bürgerhaus,,,x,,,
31.03.2023,20:00,,Jahreshauptversammlung,SKG,Bürgerhaus,,,x,,,
08.04.2023,,,Angelflohmarkt,ASV,Vereinsgelände ASV, , , ,,,
09.04.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
10.04.2023,15:00,18:00,Oster-Familien-Fest,ASV,Vereinsheim ASV,,,,,,
13.04.2023,19:00,,Jahreshauptversammlung,Chorgemeinschaft,Bürgerhaus,,,x,,,
29.04.2023,14:00,,Jahreshauptversammlung,VDK,Bürgerhaus,x,,,,,
30.04.2023,10:00,18:00,Frühlingsfest,Vogelfreunde,Vereinsgelände Vogelfreunde,,,,,,
04.05.2023,19:30,,Ausschuss Bürgerzentrum,Stadtverwaltung,Bürgerhaus,x,,,,,
09.05.2023,18:30,,"Sport-, Jugend- und Sozialausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
09.05.2023,19:30,,"Bau-, Umwelt- und Verkehrsausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
11.05.2023,19:30,,Haupt- und Finanzausschuss,Stadtverwaltung,Bürgerhaus,x,,,,,
14.05.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
17.05.2023,19:30,,Stadtverordnetenversammlung,Stadtverwaltung,Bürgerhaus,x,,,,,
18.05.2023,,,Vatertagsschießen,ASG,Vereinsheim ASG,,,,,,
29.05.2023,,,Fest zum Deutschen Mühlentag,Schiffsmühlenverein,Schiffsmühle / Natorampe,,,,,,
07.06.2023,15:00,17:00,Sommerfest des ökumenischen Seniorennachmittags,Ökumene Ginsheim,ev. Gemeindehaus,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
09.06.2023,17:00,23:59,Altrheinfest,SKG und Vereine,Altrheinufer,,,,,,https://altrheinfest.de
10.06.2023,15:00,23:59,Altrheinfest,SKG und Vereine,Altrheinufer,,,,,,https://altrheinfest.de
11.06.2023,10:00,23:59,Altrheinfest,SKG und Vereine,Altrheinufer,,,,,,https://altrheinfest.de
12.06.2023,14:00,23:59,Altrheinfest,SKG und Vereine,Altrheinufer,,,,,,https://altrheinfest.de
23.06.2023,20:00,,Open Air Kino: Der Gesang der Flusskrebse,Kulturbüro,IGS Sporthalle,,,,,,
29.06.2023,,,Jazz im Kino,Kulturbüro,Komm. Kino,,,,,,
29.06.2023,19:30,,Ausschuss Bürgerzentrum,Stadtverwaltung,Bürgerhaus,x,,,,,
30.06.2023,,,Aufbau Jugendposaunentag,Ev. Posaunenchor,Bürgerhaus,x,,,,,
01.07.2023,,,Jugendposaunentag,Ev. Posaunenchor,Bürgerhaus,x,,,,,
02.07.2023,,,Abbau Jugendposaunentag,Ev. Posaunenchor,Bürgerhaus,x,,,,,
04.07.2023,18:30,,"Sport-, Jugend- und Sozialausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
04.07.2023,19:30,,"Bau-, Umwelt- und Verkehrsausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
05.07.2023,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,kath. Pfarrheim,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
06.07.2023,19:30,,Haupt- und Finanzausschuss,Stadtverwaltung,Bürgerhaus,x,,,,,
07.07.2023,20:00,,Open Air Kino: Der Super Mario Bros. Film,Kulturbüro,Zentrum aller Generationen (ZAG),,,,,,
12.07.2023,,,Infoveranstaltung Markt der Möglichkeiten,Stadtverwaltung,Bürgerhaus,x,,,,,
13.07.2023,19:30,,Stadtverordnetenversammlung,Stadtverwaltung,Bürgerhaus,x,,,,,
16.07.2023,10:30,18:00,Gemeindefest der Evangelischen Kirche,Ev. Kirchengemeinde,Ev. Kirche,,,,,"mit Wein & Essen, Hüpfburg, Kinderbespaßung, Unterhaltung vom Evangelischen Posaunenchor und der Ginsheimer Kantorei, Ausstellung anlässlich der 70-jährigen Wiedereinweihung der Kirche",
21.07.2023,20:00,,Open Air Kino: Hair,Kulturbüro,Biergarten am Burgpark,,,,,,
23.07.2023,11:00,,Klassik vorm Anker,Ev. Posaunenchor,Bansen vor Ev. Kirche,,,,,,
30.07.2023,11:00,,Klassik vorm Anker,Ev. Posaunenchor,Bansen vor Ev. Kirche,,,,,,
30.07.2023,16:00,21:00,Weinspitze,Kulturbüro und SKG,Kran am Bansen,,,,,,
04.08.2023,,,Konzert,Kulturbüro,Villa Herrmann,,,,,,
06.08.2023,11:00,,Klassik vorm Anker,Ev. Posaunenchor,Bansen vor Ev. Kirche,,,,,,
11.08.2023,20:00,,Open Air Kino: Die Rumba-Therapie,Kulturbüro,Rathaus Ginsheim,,,,,,
13.08.2023,11:00,,Klassik vorm Anker,Ev. Posaunenchor,Bansen vor Ev. Kirche,,,,,,
18.08.2023,,,Sommerfest 100 Jahre ASV,ASV,ASV Vereinsgelände,,,,,,
19.08.2023,,,Sommerfest 100 Jahre ASV,ASV,ASV Vereinsgelände,,,,,,
20.08.2023,,,Sommerfest 100 Jahre ASV,ASV,ASV Vereinsgelände,,,,,,
20.08.2023,16:00,21:00,Weinspitze,Kulturbüro,Cramer-Klett-Platz,,,,,,
25.08.2023,,,Lars Redlich,Kulturbüro,Komm. Kino,,,,,,
26.08.2023,14:00,22:00,Sommerfest,Feuerwehr,Feuerwehrhaus Ginsheim,,,,,,https://feuerwehr-gigu.de/sommerfest-2023
27.08.2023,16:00,21:00,Weinspitze,Kulturbüro,Altrhein am Kran,,,,,,
31.08.2023,,,Jazz im Kino,Kulturbüro,Komm. Kino,,,,,,
02.09.2023,16:00,20:00,Benefizkonzert Thomas Rück / „Uncle Gulu“,Stiftung Evang. Kirchengemeinde Ginsheim,Vor der ev. Kirche,,,,,,
03.09.2023,16:00,21:00,Weinspitze,Kulturbüro,Schiffsmühle,,,,,,
06.09.2023,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,ev. Gemeindehaus,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
09.09.2023,10:00,17:00,Markt der Möglichkeiten,Stadtverwaltung,IGS,,,,,,
10.09.2023,10:00,,Tag der offenen Tür,Vogelfreunde,Vereinsgelände Vogelfreunde,,,,,,
10.09.2023,,,Tag des Denkmals,HVV,Heimatmuseum / Daubornhaus,,,,,,
10.09.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum,,,,,,
14.09.2023,19:30,,Ausschuss Bürgerzentrum,Stadtverwaltung,Bürgerhaus,x,,,,,
17.09.2023,,,Familiensportfest,TSV Ginsheim,Gemeindesportanlage Bischofsheim,,,,,,
19.09.2023,18:30,,"Sport-, Jugend- und Sozialausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
19.09.2023,19:30,,"Bau-, Umwelt- und Verkehrsausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
21.09.2023,19:30,,Haupt- und Finanzausschuss,Stadtverwaltung,Bürgerhaus,x,,,,,
23.09.2023,,,Radball-Worldcup,RSG Ginsheim,Neue Halle ASS,,,,,,
28.09.2023,19:30,,Stadtverordnetenversammlung,Stadtverwaltung,Bürgerhaus,x,,,,,
30.09.2023,,,Herbstmarkt,HVV,Heimatmuseum / Daubornhaus,,,,,,
01.10.2023,,,Herbstmarkt,HVV,Heimatmuseum / Daubornhaus,,,,,,
05.10.2023,19:30,,Dämmerschoppen,Stadtverwaltung und SKG,Vogelfreunde,,,,,,
05.10.2023,,,Vorbereitungen Landtagswahl,Stadtverwaltung,Bürgerhaus,x,x,x,x,,
06.10.2023,,,Vorbereitungen Landtagswahl,Stadtverwaltung,Bürgerhaus,x,x,x,x,,
07.10.2023,18:00,,Akademische Feier 125 Jahre RSG,RSG Ginsheim,Neue Halle ASS,,,,,,
07.10.2023,,,Vorbereitungen Landtagswahl,Stadtverwaltung,Bürgerhaus,x,x,x,x,,
08.10.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
08.10.2023,08:00,18:00,Landtagswahl,Stadtverwaltung,Bürgerhaus,x,x,x,x,,
09.10.2023,,,Abbau Landtagswahl,Stadtverwaltung,Bürgerhaus,x,x,x,x,,
14.10.2023,,,Jubiläumsturnier 125 Jahre RSG,RSG Ginsheim,Sporthalle IGS,,,,,,
14.10.2023,10:00,15:00,VDK Kreisverbandstag,VDK,Bürgerhaus,x,,,,,
25.10.2023,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,kath. Pfarrheim,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
28.10.2023,,,40 Jahre Heimatmuseum,HVV,Heimatmuseum,,,,,,
02.11.2023,19:30,,Ausschuss Bürgerzentrum,Stadtverwaltung,Bürgerhaus,x,,,,,
03.11.2023,20:00,,Delegiertenversammlung,SKG,Bürgerhaus,,,x,,,
04.11.2023,,,Familienabend,TTC,Bürgerhaus,x,,,,,
08.11.2023,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,ev. Gemeindehaus,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
11.11.2023,17:00,,Ökumenischer St. Martinumzug,Ökumene Ginsheim,kath. Kirche und ev. Kirche,,,,,"Ökumenischer St. Martinumzug mit dem Ev. Posaunenchor Ginsheim, Martinsspiel in der kath. Kirche St. Marien anschließend Umzug zur ev. Kirche, dort Martinsfeuer und heiße Getränke",
12.11.2023,17:00,,Jahreskonzert,Ev. Posaunenchor,Ev. Kirche,,,,,,
12.11.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
14.11.2023,18:30,,"Sport-, Jugend- und Sozialausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
14.11.2023,19:30,,"Bau-, Umwelt- und Verkehrsausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
16.11.2023,19:30,,Haupt- und Finanzausschuss,Stadtverwaltung,Bürgerhaus,x,,,,,
19.11.2023,14:00,17:30,Kreatives & Kaffee,Ev. Kirchengemeinde,ev. Gemeindehaus,,,,,,
23.11.2023,19:30,,Stadtverordnetenversammlung,Stadtverwaltung,Bürgerhaus,x,,,,,
30.11.2023,19:30,,Haupt- und Finanzausschuss,Stadtverwaltung,Bürgerhaus,x,,,,,
02.12.2023,17:00,,Ruf in den Advent,Ev. Posaunenchor,Ev. Kirche,,,,,,
03.12.2023,,,Nikolausturnen,TSV Ginsheim,Sporthalle IGS,,,,,,
06.12.2023,,,Nikolausumzug,Feuerwehr Ginsheim,Start / Ziel Feuerwehrhaus,,,,,,
06.12.2023,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,kath. Pfarrheim,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
07.12.2023,19:30,,Ausschuss Bürgerzentrum,Stadtverwaltung,Bürgerhaus,x,,,,,
10.12.2023,10:00,17:00,Weihnachtsfeier,VDK,Bürgerhaus,x,,,,,
10.12.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
12.12.2023,18:30,,"Sport-, Jugend- und Sozialausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
12.12.2023,19:30,,"Bau-, Umwelt- und Verkehrsausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
14.12.2023,19:30,,Haupt- und Finanzausschuss,Stadtverwaltung,Bürgerhaus,x,,,,,
15.12.2023,18:00,22:00,Weihnachtsmarkt,SKG und Vereine,Bansen vor ev. Kirche,x,,x,,im Hochwasserfall Bürgerhaus reserviert,https://weihnachtsmarkt-ginsheim.de
16.12.2023,15:00,22:00,Weihnachtsmarkt,SKG und Vereine,Bansen vor ev. Kirche,x,,x,,im Hochwasserfall Bürgerhaus reserviert,https://weihnachtsmarkt-ginsheim.de
17.12.2023,15:00,22:00,Weihnachtsmarkt,SKG und Vereine,Bansen vor ev. Kirche,x,,x,,im Hochwasserfall Bürgerhaus reserviert,https://weihnachtsmarkt-ginsheim.de
21.12.2023,19:30,,Stadtverordnetenversammlung,Stadtverwaltung,Bürgerhaus,x,,,,,
03.01.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,ev. Gemeindehaus,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
13.01.2024,,,Damensitzung,GCC,Bürgerhaus,x,,x,x,,
19.01.2024,,,1. Fastnachtssitzung,TTC,Bürgerhaus,x,,x,x,,
20.01.2024,,,Fremdensitzung,GCC,Bürgerhaus,x,,x,x,,
26.01.2024,,,2. Fastnachtssitzung,TTC,Bürgerhaus,x,,x,x,,
28.01.2024,,,Vereinsrevue,"Stadt, SKB, SKG",Sporthalle Ginsheim,,,,,,
03.02.2024,11:11,12:30,Sturm aufs Rathaus,"TTC, Altrheingarde, alle Vereine",Rathaus,,,,,,
07.02.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,kath. Pfarrheim,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
17.02.2024,18:00,,1. Bundesliga,RSG,,,,,,,
19.02.2024,19:00,,JHV,Schiffsmühle,Bürgerhaus,,,x,,,
06.03.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,ev. Gemeindehaus,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
09.03.2024,14:00,18:00,Ostermarkt,HVV,Heimatmuseum,,,,,,
10.03.2024,11:00,18:00,Ostermarkt,HVV,Heimatmuseum,,,,,,
10.03.2024,10:00,,Jahreshauptversammlung,ASV,Bürgerhaus,,,x,,,
15.03.2024,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
16.03.2024,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
17.03.2024,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
20.03.2024,19:00,,Jahreshauptversammlung und Jubilarenehrung,HVV,Bürgerhaus,,,x,,,
21.03.2024,,,Jahreshauptversammlung,RSG,Bürgerhaus,,,x,,,
22.03.2024,20:00,,Jahreshauptversammlung,SKG Ginsheim und Vereine,Bürgerhaus,,,x,,,
26.03.2024,19:00,,Dämmerschoppen,Stadtverwaltung und SKG,ASV Vereinsheim,,,,,,
01.04.2024,15:00,18:00,Familienfest ASV,ASV,ASV Vereinsheim,,,,,,
03.04.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,kath. Pfarrheim,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
03.04.2024,19:00,,JHV Chorgemeinschaft,Chorgemeinschaft,Bürgerhaus,,,x,,,
06.04.2024,09:00,,Anglerflohmarkt,ASV,ASV Vereinsheim,,,,,,
19.04.2024,20:00,,Jahreshauptversammlung,TSV,Bürgerhaus,,,x,,,
21.04.2024,09:00,18:00,Frühlingsfest,VdK,Bürgerhaus,x,,,,,
21.04.2024,13:30,19:00,Schachturnier,Schachverein,Bürgerhaus,,,,x,,
27.04.2024,19:30,,Katz im Sack,Kunst und Kultur im Lichtspielhaus,Lichtspielhaus Ginsheim,,,,,,
28.04.2024,18:30,,Bahnreise durch Nordeuropa,Kunst und Kultur im Lichtspielhaus,Lichtspielhaus Ginsheim,,,,,,
30.04.2024,19:30,,Lesung 7 Farben Blau,Kunst und Kultur im Lichtspielhaus,Lichtspielhaus Ginsheim,,,,,,
03.05.2024,19:30,,Der Leinwandlyriker – Tarzan,Kunst und Kultur im Lichtspielhaus,Lichtspielhaus Ginsheim,,,,,,
04.05.2024,19:30,,Die Affirmative Primetime,Kunst und Kultur im Lichtspielhaus,Lichtspielhaus Ginsheim,,,,,,
08.05.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,ev. Gemeindehaus,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
09.05.2024,,,11er Turnier,VfB,Jugend- und Sportpark,,,,,,
12.05.2024,18:30,,Zimmertheater Mainz-Allesfresser,Kunst und Kultur im Lichtspielhaus,Lichtspielhaus Ginsheim,,,,,,
15.05.2024,20:00,,Mitgliederversammlung,TTC,Bürgerhaus,,x,,,,
17.05.2024,19:30,,Alex Morgenthau – Mind Fuck,Kunst und Kultur im Lichtspielhaus,Lichtspielhaus Ginsheim,,,,,,
20.05.2024,12:00,18:30,Deutscher Mühlentag,Schiffsmühlenverein,An der Schiffsmühle,,,,,,
24.05.2024,19:30,,Der musikalische Salon,Kunst und Kultur,Lichtspielhaus Ginsheim,,,,,,
31.05.2024,,,Altrheinfest,SKG Ginsheim und Vereine,Im Bansen,,,,,,https://altrheinfest.de
01.06.2024,,,Altrheinfest,SKG Ginsheim und Vereine,Im Bansen,,,,,,https://altrheinfest.de
02.06.2024,,,Altrheinfest,SKG Ginsheim und Vereine,Im Bansen,,,,,,https://altrheinfest.de
03.06.2024,,,Altrheinfest,SKG Ginsheim und Vereine,Im Bansen,,,,,,https://altrheinfest.de
05.06.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,kath. Pfarrheim,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
07.06.2024,19:30,,FreiHeitMann – Fürchtet euch nicht – reloaded 2024,Kunst und Kultur im Lichtspielhaus,Lichtspielhaus Ginsheim,,,,,,
22.06.2024,18:00,,Helferfest,HVV,Vereinsheim ASV,,,,,,
22.06.2024,,,Altrheincup Jugendturnier,VfB,Jugend- und Sportpark,,,,,,
23.06.2024,,,Altrheincup Jugendturnier,VfB,Jugend- und Sportpark,,,,,,
03.07.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,ev. Gemeindehaus,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
13.07.2024,16:00,,60 Jahre TTC Ginsheim,TTC,Gemüsehof Reinheimer,,,,,,
14.07.2024,11:00,,Klassik vorm Anker,Ev. Posaunenchor,Anker am Altrheinufer,,,,,,
15.07.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
16.07.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
17.07.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
18.07.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
19.07.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
21.07.2024,11:00,,Klassik vorm Anker,Ev. Posaunenchor,Anker am Altrheinufer,,,,,,
26.07.2024,,,Blutspenden,DRK,Bürgerhaus,x,,,,,
28.07.2024,11:00,,Klassik vorm Anker,Ev. Posaunenchor,Anker am Altrheinufer,,,,,,
28.07.2024,16:00,21:00,Weinspitze,Stadtverwaltung und SKG,Kran am Bansen,,,,,,
04.08.2024,11:00,,Klassik vorm Anker,Ev. Posaunenchor,Anker am Altrheinufer,,,,,,
17.08.2024,17:00,,ASV Sommerfest,ASV,ASV,,,,,,
18.08.2024,10:30,15:00,ASV Sommerfest,ASV,ASV,,,,,,
18.08.2024,16:00,,Weinspitze an der Schiffsmühle,"Schiffsmühlenverein, Hospiz und Stadt",An der Schiffsmühle,,,,,,
23.08.2024,,,Sommerfest Feuerwehr,Feuerwehr,Feuerwehrhaus,,,,,,
24.08.2024,,,Jugendtag / Sommerfest,VfB,Jugend- und Sportpark,,,,,,
24.08.2024,14:00,,Vereinsmeisterschaften,TTC,IGS Halle A,,,,,,
24.08.2024,,,Sommerfest Feuerwehr,Feuerwehr,Feuerwehrhaus,,,,,,
25.08.2024,,,Sommerfest Feuerwehr,Feuerwehr,Feuerwehrhaus,,,,,,
31.08.2024,13:00,16:00,Jahreshauptversammlung,VdK,Bürgerhaus,x,,,,,
04.09.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,kath. Pfarrheim,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
08.09.2024,,,Tag des offenen Denkmals,HVV,"Wagnerei, Ginsheim Hauptstr.",,,,,,
13.09.2024,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
14.09.2024,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
15.09.2024,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
28.09.2024,09:00,15:00,VDK Kreisverbandstag,VdK,Bürgerhaus,x,,,,,
02.10.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,ev. Gemeindehaus,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
05.10.2024,14:00,18:00,Herbstmarkt,HVV,Heimatmuseum und Wagnerei,,,,,,
06.10.2024,11:00,18:00,Herbstmarkt,HVV,Heimatmuseum und Wagnerei,,,,,,
14.10.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
15.10.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
16.10.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
17.10.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
18.10.2024,,,Fußballferiencamp,VfB,Jugend- und Sportpark,,,,,,
19.10.2024,,,Vereinsausflug,HVV,,,,,,,
01.11.2024,14:00,,Familienabend Aufbau ,TTC,Bürgerhaus,x,,,,,
02.11.2024,18:00,,Familienabend,TTC,Bürgerhaus,x,,,,,
03.11.2024,10:00,,Familienabend Abbau,TTC,Bürgerhaus,x,,,,,
06.11.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,kath. Pfarrheim,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
08.11.2024,20:00,,Delegiertenversammlung,SKG Ginsheim und Vereine,Bürgerhaus,,,x,,,
10.11.2024,17:00,,Konzert,Ev. Posaunenchor,Evangelische Kirche,,,,,,
24.11.2024,10:00,,Mitgliederversammlung ASV,ASV,ASV Vereinsheim,,,,,,
01.12.2024,,,Nikolausturnen,TSV,"IGS Mainspitze, Halle A",,,,,,
04.12.2024,15:00,17:00,Ökumenischer Seniorennachmittag,Ökumene Ginsheim,ev. Gemeindehaus,,,,,,https://ev-kirchengemeinde-ginsheim.ekhn.de/startseite/unsere-gemeinde/seniorinnen-und-senioren.html
06.12.2024,17:00,,Nikolausumzug Feuerwehr,Feuerwehr,Feuerwehrhaus,,,,,,
08.12.2024,09:00,18:00,Weihnachtsfeier,VdK,Bürgerhaus,x,,,,,
13.12.2024,17:00,22:00,Weihnachtsmarkt am Altrhein,SKG Ginsheim und Vereine,Bansen vor ev. Kirche,,,,,,https://weihnachtsmarkt-ginsheim.de
14.12.2024,15:00,22:00,Weihnachtsmarkt am Altrhein,SKG Ginsheim und Vereine,Bansen vor ev. Kirche,,,,,,https://weihnachtsmarkt-ginsheim.de
15.12.2024,15:00,20:00,Weihnachtsmarkt am Altrhein,SKG Ginsheim und Vereine,Bansen vor ev. Kirche,,,,,,https://weihnachtsmarkt-ginsheim.de
27.12.2024,,,Altrheincup Jugendturnier,VfB,"IGS Mainspitze, Halle A",,,,,,
28.12.2024,,,Altrheincup Jugendturnier,VfB,"IGS Mainspitze, Halle A",,,,,,
29.12.2024,,,Altrheincup Jugendturnier,VfB,"IGS Mainspitze, Halle A",,,,,,
30.12.2024,,,Altrheincup Jugendturnier,VfB,"IGS Mainspitze, Halle A",,,,,,
18.01.2025,,,GCC Fastnachtssitzung,GCC,Bürgerhaus,x,,x,x,,
25.01.2025,,,GCC Faastnachtssitzung,GCC,Bürgerhaus,x,,x,x,,
31.01.2025,19:11,,1. Fastnachtssitzung,TTC,Bürgerhaus,x,,x,x,,
07.02.2025,19:11,,2. Fastnachtssitzung,TTC,Bürgerhaus,x,,x,x,,
